"datetime_create","datetime_latest","Nom de la recette","Image de présentation (facultatif mais c'est plus sympa)","Ingrédients","Préparation","Commentaires & conseils","@admins"
31/03/2020 14:20:44,31/03/2020 14:20:44,"Pain blanc de Hesbaye (de 500g)","PainBlancDeHesbayeDe500g_20200330_100654.jpg","- 300g farine de Hesbaye
- 210g eau tiède
- 8g levure
- 6g sel","1.Versez la farine dans un saladier et faire un « puits » au milieu
2.Délayez la levure dans l’eau tiède
3.Versez la levure délayée dans le puits
4.Déposez le sel sur les bords du saladier, sans le mettre en contact avec la levure !!
5.Mélangez progressivement le tout en terminant par les bords
6.Pétrissez la pâte durant 10 min
7.Laissez reposer une première fois pendant 30 min
8.Mettez la pâte sur la table et chassez-en l’air en appuyant dessus
9.Donnez à votre pâton la forme voulue
10.Déposez le pâton dans un moule préalablement beurré et fariné
11.Décorez le pain avec un peu de farine. Vous pouvez également l’inciser.
12.Placez le pain près d’une source de chaleur et laissez-le doubler de volume (environ 1h00 selon la température)
13.Préchauffer le four à 230°C et placer un bol d’eau dans le fond du four pour créer de la vapeur
14.Une fois que le pain a doublé de volume, enfournez-le durant +/- 25 à 30 min.
15.Pour vérifier la cuisson, tapez sur le fond du pain, il doit sonner « creux »
16.Une fois cuit, démoulez immédiatement le pain et laissez-le refroidir sur une grille.","La pâte est assez collante au début de pétrissage, mais l'eau va être absorbée au fur et à mesure du pétrissage. On peut aussi ajouter un peu de farine si besoin.",
31/03/2020 15:38:34,31/03/2020 15:38:34,"Baguette sans pétrissage (ou presque)","BaguetteSansPetrissageOuPresque_20200329_201829.jpg","- 10g de levure déshydratée de boulangerie ou le double de levure fraîche.
- 400ml d’eau tiède
- 8g de sel
- 500g de farine
- Graines au choix facultatif( tournesol, pavot, sésame, ...)","1. Délayer la levure dans l'eau tiède
2. Dans un saladier mélanger la farine, la levure délayée et l'eau. Une fois que les ingrédients sont bien mélangés, ajouter le sel et bien mélanger.
3. Vous pouvez pétrir légèrement la pâte, mais ce n'est même pas obligatoire ;-)
4. Laissez reposer la pâte au chaud pendant 1h30 (le temps de pousse dépendra de la température de la pièce)
5. Préchauffer le four à 240°C et mettre un bol d'eau dans le four (pour créer de la vapeur
6. Beurrer et fariner votre moule à baguette (si vous n'en avez pas un moule à cake peut faire l'affaire)
7. Prendre la pâte et la mettre dans le moule à baguette (pas besoin de façonner, il faut juste qu'elle remplisse le moule). Il faut la manipuler le moins possible pour éviter qu'elle ne retombe!
8. Parsemer de graines si vous le souhaitez
9. Cuire durant 25min
10. Défourner votre baguette et laisser la refroidir sur une grille.","Cette recette est hyper simple et donne un superbe résultat!",
31/03/2020 15:50:46,31/03/2020 15:50:46,"Muffins quatre quarts (pour +/- 30 pièces)","MuffinsQuatreQuartsPour30Pieces_20200329_201939.jpg","- 200g farine
- 1/2 sachet de baking powder
- 200g beurre fondu
- 200g sucre
- 4 œufs 
- Pépites de chocolat (facultatif)
","1. Fouetter les œufs entiers et le sucre jusqu'à ce que le mélange blanchisse
2. Enlever le fouet du robot et utiliser la feuille (le crochet plat ou en forme de ""K"")
3. Ajouter la farine et bien mélanger à la feuille
4. Ajouter le beurre fondu et continuer de mélanger jusqu'à l'obtention d'un pâte homogène
5. Ajouter les pépites de chocolat (facultatif)
6. Prendre des plaques à muffins, remplir chaque trou avec une cuvette en papier et les remplir de pâte au 3/4.
7. Cuire à 180°C pendant 15 à 20 min. Pour savoir si le gâteau est cuit, piquer le gâteau avec un couteau, si la lame ressort propre, c'est qu'il est cuit.","Ces petits gâteaux sont très faciles à faire avec les enfants",
02/04/2020 23:43:24,02/04/2020 23:43:24,"Pain à la machine à pain","PainALaMachine_20191006_092409.jpg","- 2 cc levure sèche
- 400g de farine blanche
- 1cc de sel
- 1cc de sucre
- 1cc de beurre ou d’huile d’olive
- 280ml d’eau
","1.	Versez tous les ingrédients dans la machine à pain, dans l’ordre indiqué.
2.	Pour une machine à pain « Panasonic », appuyez 2x sur le bouton « select », 1x sur « option », 1x sur « taille » et 1x sur « start ».
3.	L’écran indique un programme de 3h00 (jusqu’à la fin de la cuisson).
4.	Lorsque la machine sonne, sortez le pain de l’appareil et laisser le refroidir sur une grille.
","- Cette recette est adaptée pour une machine à pain « Panasonic ». Il vous faudra donc peut-être adapter le programme en fonction du type de machine à pain que vous avez.
- Attention à bien respecter l’ordre des ingrédients (expl : ne jamais mettre en contact le sel et la levure)
- La quantité de sel peut être légèrement adaptée selon votre goût (2cc plutôt qu’une), mais il faut garder à l’esprit que plus il y a de sel, moins le pain risque de monter.
- Pour un pain à l’épeautre, mettre 200g de farine d’épeautre mélangée à 200g de farine de froment blanche.
",
14/05/2020 11:22:30,14/05/2020 11:22:30,"Pain cuit à la poêle","PainCuitALaPoele_20200416_162734.jpg","- 400g de farine
- 1/2 sachet de levure chimique
- 1cc de sel
- 22cl d'eau tiède","Versez la farine et la levure chimique dans un saladier, ajoutez le sel et mélangez
Versez l'eau et mélangez: la pâte doit être souple et homogène.
Divisez la pâte en petites boules de la taille d'une balle de tennis et aplatissez-les.
Faites chauffer un filet d'huile d'olive dans une poêle et faites-y cuire les pains, 3min par face. Servez directement.","Petits pains idéal à servir l'été avec une salade",
02/04/2020 14:06:12,02/04/2020 14:06:12,"Cakes de légumes (6 pers)","CakesDeLegumes6Pers_74666279_2518253291586992_2417605114886881280_o.jpg","-	3 œufs  
-	150g farine                                                                                                                                                                      
-	1 sachet levure 
-	10cl huile de tournesol 
-	12cl lait 
-	100g gruyère râpé 
-	100g feta 
-	1 courgette 
-	1/2 poivron rouge 
-	2 brins de basilic","Préchauffez le four à 180°C. 
Dans un saladier, battez les œufs puis ajoutez la farine et la levure. Salez et poivrez. Incorporez au fur et à mesure l'huile et le lait.  
Lavez et coupez le poivron et la courgette en cubes (ou autres légumes de saison au choix). Ajoutez-les dans la préparation ainsi que le gruyère râpé, le basilic ciselé et la feta coupée en morceaux.  Versez le tout dans un moule à cake beurré et fariné puis enfournez pour 45 minutes à 180 °C.  Laissez refroidir sur une grille puis dégustez le cake froid.
","Une recette saine et délicieuse à préparer avec les enfants",
21/04/2020 13:26:47,21/04/2020 13:26:47,"Sablés hesbignons","SablesHesbignons_mode-sables.jpg","Pour 6 personnes:

- 225 g de farine hesbignonne 
- 125 g de beurre doux ramolli
- 50 g de sucre glace
- 1 œuf
- 1 pincée de sel  
- le jus d'un 1/2 citron","Étape 1 :
Mélanger l’œuf, le sucre, le jus de citron et le sel.
Ajouter ensuite toute la farine d'un coup, malaxer et égrener à la main.

Étape 2 :
Ajouter le beurre par petits morceaux et pétrir rapidement : attention, le beurre ne doit pas fondre, sinon la pâte devient collante. Réserver au frais emballé dans un film alimentaire pendant au moins 1 heure.

Étape 3 :
Étaler au rouleau sur un plan de travail fariné pour obtenir une épaisseur de 3 mm environ.
Utiliser des emporte-pièces pour faire les découpes.

Étape 4 :
Enfourner pendant 10 minutes (maximum pour un four à chaleur tournante) à 180°C ou Th.6 dans un four préchauffé.

Étape 5 :
Placer aussitôt les sablés sur une grille froide et patienter pour déguster ","Utilisez la farine Épis de Hesbaye !",
21/04/2020 13:38:59,21/04/2020 13:38:59,"Faluche","FaluchE_20200202_125327.jpg","- 1kg de farine de froment blanche ""Épis de Hesbaye""
- 50g de levure
- 15g de sel
- 25g de beurre mou
- 55cl d'eau tiède","1. Délayez la levure dans l'eau tiède.
2. Faire un puits dans la farine, versez-y la levure délayée. Mettez le sel sur les bords du puits. Attention, le sel et la levure ne peuvent jamais être en contact car le sel tue la levure!!
3. Préchauffer le four à 150°C.
4. Pétrir le tout et laisser monter 15 min.
5. Former des pâtons de la dimension souhaitée et les aplatir.
6. Laisser pousser 15min
7. Aplatir à nouveau les pâtons et les saupoudrer de farine.
8. Après 15 min, les enfourner 15 à 20 min.","La faluche est une spécialité tournaisienne. Elle se déguste traditionnellement tartinée de beurre et de cassonade brune.",
19/05/2020 15:05:19,19/05/2020 15:05:19,"Pizzas (pour 2 grandes)","PizzasPour2GrandesPizzas_20200430_095657.jpg","- 500g de farine ""Épis de Hesbaye"" ou 300g de farine + 200g de semoule de blé dur
- 20g de levure fraîche
- 20cl d'eau tiède
- 2cs d'huile d'olive
- 1cc de sel
- Garniture au choix (coulis de tomates, jambon, mozzarella, champignons...)","1. Mettre la farine dans un saladier, creuser un puits et verser le sel sur les bords.
2. Délayer la levure dans l'eau tiède, verser le tout dans le puits. Ajouter l'huile. Attention: le sel ne dois jamais être en contact avec la levure!
3. Pétrir le tout 10min.
4. Mettre un essuie sur le saladier et laisser doubler de volume.
5. Préchauffer le four à 230°C.
6. Diviser votre pâte en 2.
7. Étendre la pâte à pizza à l'aide d'un rouleau.
8. Disposer la pâte sur une plaque de cuisson préalablement recouverte de papier sulfurisé.
8. Garnir vos pizzas selon votre goût. Pour cette étape faites vous plaisir et soyez créatifs !
9. Cuire durant 10 à 15min.
10 Bon appétit! ","L'utilisation de semoule de blé dur permet d'avoir une pâte plus croquante",
14/05/2020 11:21:46,14/05/2020 11:21:46,"Biscuits de type ""spritz""","BiscuitsDeTypeSpritz_20200423_133534.jpg","- 150g de beurre mou
- 100g de sucre impalpable
- 1 œuf
- 15ml de crème fraîche
- 200g de farine de Hesbaye (farine de froment blanche ou farine d'épeautre semi-complète)
- 20g de fécule de maïs
- 1 pincée de sel","- Mélanger le beurre mou et le sucre impalpable à l'aide d'une spatule.
- Ajouter l’œuf et la crème fraîche, mélanger.
- Ajouter ensuite la farine, la fécule et le sel. Bien mélanger le tout.
- Préchauffer le four à 180°C.
- Remplir une poche à douille, munie d'une douille cannelée, avec la préparation. (Nous avons utilisé une douille de 12).
- Dresser les biscuits selon la forme souhaitée. Vous pouvez éventuellement les décorer de fruits confits.
- Enfourner durant 12 à 15 min. Attention, bien surveiller la coloration!
- Laisser refroidir les biscuits sur une grille.","Pour les plus gourmands, vous pouvez tremper les biscuits refroidis dans du chocolat fondu",
14/05/2020 11:31:06,14/05/2020 11:31:06,"Pains hamburgers","PainsHamburgers_hamburger.jpg","- 500 g de farine
- 100 ml de lait
- 150 ml d'eau
- 1 œuf
- 1 c. à café de sel
- 3 c. à café de sucre
- 2 c. à café de levure de boulanger déshydratée
- 30 g de beurre
- Graines de sésame ou de pavot","Mélangez à la main ou au robot la farine, la levure, le sel et le sucre
Ajoutez progressivement l'eau et le lait tièdes puis l’œuf
Battez quelques minutes pour obtenir une boule de pâte homogène
Rajoutez le beurre ramolli et continuez à pétrir pendant 2 minutes
Laissez lever la boule de pâte pendant 1 heure à température ambiante
Farinez le plan de travail et le dessus de la pâte et aplatissez-la avec les mains pour obtenir une épaisseur d' 1 cm et demi
Utilisez un emporte-pièce pour couper les ronds de pâte
Disposez les petits pains sur une plaque de four et badigeonnez-les avec le mélange œuf et eau, ajoutez les graines en aplatissant bien avec la paume de la main
Faites lever de nouveau les petits pains 30 à 60 minutes à température ambiante
Mettez au four à 200° avec un bol d'eau pendant 20 minutes
Laissez refroidir avant de garnir","Passez sous le grill à 200 ° dans la partie haute du four pendant 4 minutes en surveillant avant de garnir votre hamburger (pour que le pain soit chaud)",
14/05/2020 11:34:14,14/05/2020 11:34:14,"Pâtes fraîches","PatesFraiches_20200514_103527.jpg","- 200g de farine blanche
- 100g de semoule fine
- 3 œufs entiers
- 2 cs d'huile d'olive
- 1 pincée de sel","1. Mettre la farine et la semoule dans un plat et creuser une fontaine.
2. Ajouter le sel, les œufs et l'huile.
3. Mélanger le tout à la spatule dans un premier temps. Terminer ensuite le pétrissage à la main. Si vous voyez que la pâte colle au plan de travail, vous pouvez ajouter un peu de farine ou de semoule.
4. Former une boule avec la pâte, filmer (avec du film alimentaire) et placer au frigo pendant 1h minimum.
5. Aplatir la pâte sur le plan de travail préalablement fariné.
6. Découper des lanières d'environ 1 cm de large.
Vos pâtes sont prêtes à être cuites!","Si vous n'avez pas de semoule, vous pouvez la remplacer par de la farine",
19/05/2020 15:17:28,19/05/2020 15:17:28,"Chouquettes (+/- 25pce)","Chouquettes25pcE_chouquettes.jpg","- 1/4 l d'eau
- 1/2 cuillère à café de sel
- 1 cuillère à soupe de sucre en poudre
- 80 g de beurre
- 125 g de farine (j’ai utilisé la demi-complète Épis de Hesbaye évidemment)
- 4 œufs (le volume des œufs doit être égal au volume d'eau)
- Sucre en gros cristaux (je n’avais pas, j’ai remplacé par des pépites de chocolat)","1.Faire chauffer dans une casserole l'eau avec le sel, le sucre en poudre et le beurre.
2. Quand ce dernier est fondu, verser d'un coup la farine et mélanger vigoureusement avec une cuillère en bois sur feux doux jusqu'à ce que la pâte se détache des parois de la casserole.
3. Hors du feu, incorporer un œuf et mélanger jusqu'à complète absorption de celui-ci par la pâte. Procéder de la même manière pour les trois autres œufs.
4. Préchauffer votre four à 200°C.
Déposer sur une plaque ou un lèche- frite recouvert de papier sulfurisé, des cuillerées à café de pâte espacées de deux à trois centimètres puis disposer sur chaque quelques cristaux de sucre. .
5. Mettre au four à mi-hauteur pendant 15 minutes puis baisser le thermostat jusqu'à 175°C et laisser encore cuire 15 autres minutes (étape essentielle pour faire sécher les chouquettes et éviter qu'elles ne ramollissent à la sortie du four).","Quelques unes ont collé au papier mais je pense que c mon papier qui n’est pas de bonne qualité..
Voilà, elles ont bien gonflé mais c’est donc pas très dense à l’intérieur 😁 mais c’est très bon,
testé et approuvé par tous
Bon appétit !",
09/01/2022 18:22:57,09/01/2022 18:22:57,"KnoryEK","KnoryeK_img_20220106_222254.jpg","","","",
15/01/2022 15:24:18,15/01/2022 15:24:18,"KnoryEK","KnoryeK2_img_20220115_172337.jpg","KnoryEK","KnoryEK","KnoryEK",
14/04/2023 23:52:17,14/04/2023 23:52:17,"nebosh oet and nclex",,"Great blog and I read it completely . Thank you
<a href = ""https://www.legitcertificates.com""> where to buy oet certificate online </a>
<a href = ""https://www.legitcertificates.com""> how can I get oet certificate</a>
<a href = ""https://www.legitcertificates.com""> buy oet certificate without exams</a>
<a href = ""https://www.legitcertificates.com""> can I purchase nebosh, in UK?</a>
<a href = ""https://www.legitcertificates.com""> buy nclex certificate in PA</a>
<a href = ""https://www.legitcertificates.com""> how to obtain nclex license in USA</a>
<a href = ""https://www.legitcertificates.com"">where can I buy nclex license  usa</a>
<a href = ""https://legitcertificates.com/nebosh-certificate-online/"">how can I buy nebosh igc certificate online </a>
<a href = ""https://legitcertificates.com/""> can I buy Toefl certificate without exams ? </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> is it legal to buy oet certificate online </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> process on how to obtain oet certificate? </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> can nurses buy nclex license for nurses </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> can I obtain oet certificate legally without exams </a>
<a href = ""https://legitcertificates.com/ielts-certificates-online/""> where can I buy ielts certificate without exams</a>
<a href = ""https://legitcertificates.com/ielts-certificates-online/""> how to buy ielts certificate online?</a>
<a href = ""https://legitcertificates.com/usmle-certificate-online/"">can I  buy usmle certificate online? </a>
<a href = ""https://legitcertificates.com/pte-certificate-online/
""> where can I Buy NEBOSH igc certificate online</a>
<a href = ""https://legitcertificates.com/pte-certificate-online/
""> how to obtain Nebosh certificate in Asia and GCC</a>
","Great blog and I read it completely . Thank you
<a href = ""https://www.legitcertificates.com""> where to buy oet certificate online </a>
<a href = ""https://www.legitcertificates.com""> how can I get oet certificate</a>
","Great blog and I read it completely . Thank you
<a href = ""https://www.legitcertificates.com""> where to buy oet certificate online </a>
<a href = ""https://www.legitcertificates.com""> how can I get oet certificate</a>
<a href = ""https://www.legitcertificates.com""> buy oet certificate without exams</a>
<a href = ""https://www.legitcertificates.com""> can I purchase nebosh, in UK?</a>
<a href = ""https://www.legitcertificates.com""> buy nclex certificate in PA</a>
<a href = ""https://www.legitcertificates.com""> how to obtain nclex license in USA</a>
<a href = ""https://www.legitcertificates.com"">where can I buy nclex license  usa</a>
<a href = ""https://legitcertificates.com/nebosh-certificate-online/"">how can I buy nebosh igc certificate online </a>
<a href = ""https://legitcertificates.com/""> can I buy Toefl certificate without exams ? </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> is it legal to buy oet certificate online </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> process on how to obtain oet certificate? </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> can nurses buy nclex license for nurses </a>
<a href = ""https://legitcertificates.com/oet-certificate-online/""> can I obtain oet certificate legally without exams </a>
<a href = ""https://legitcertificates.com/ielts-certificates-online/""> where can I buy ielts certificate without exams</a>
<a href = ""https://legitcertificates.com/ielts-certificates-online/""> how to buy ielts certificate online?</a>
<a href = ""https://legitcertificates.com/usmle-certificate-online/"">can I  buy usmle certificate online? </a>
<a href = ""https://legitcertificates.com/pte-certificate-online/
""> where can I Buy NEBOSH igc certificate online</a>
<a href = ""https://legitcertificates.com/pte-certificate-online/
""> how to obtain Nebosh certificate in Asia and GCC</a>
",
